REGISTRATION No.,PRODUCT NAME,CLASSIFICATION,REGISTRANT,AGENT,ADDRESS,CITY,STATE,ZIP,STATUS,EFFECTIVE DATE,EXPIRATION DATE,
PMPR.0027437,Combat smartDefense Kills Ant Roach Spider,General Use,COMBAT INSECT CONTROL SYST.- LEWIS,HEIDI STARK,2461 S CLARK ST SUITE 710,ARLINGTON,VA,22202,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027438,Combat smartDefense Outdoor (Multi-Insect),General Use,COMBAT INSECT CONTROL SYST.- LEWIS,HEIDI STARK,2461 S CLARK ST SUITE 710,ARLINGTON,VA,22202,ACTIVE,01/01/2024,12/31/2024,
PMPR.0017503,CONCERN 0% PHOSPHATE WEED PREVENTION PLUS FERT.,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/08/2022,12/31/2026,
PMPR.0015046,CONCERN WEED PREVENTION PLUS,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/08/2022,12/31/2026,
PMPR.0015047,CONCERN WEED PREVENTION PLUS LAWN FOOD,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/08/2022,12/31/2026,
PMPR.0015693,CONTACT BUG ELIMINATOR,General Use,PUREFORCE,KELLY OLSON,"1 ECOLAB PLACE, EGH 14",ST. PAUL,MN,55102,ACTIVE,01/01/2022,12/31/2026,
PMPR.0015026,CORN GLUTEN WEED PREVENTER,General Use,JONATHAN GREEN INC.,TODD PRETZ,P.O. BOX 326,FARMINGDALE,NJ,="07727",ACTIVE,01/01/2024,12/31/2024,
PMPR.0027014,Crabgrass Defense Plant Based Lawn Food 10-0-2,General Use,SIMPLYGRO LLC - SPRING TRADING CO,JAMIE GUILLORY,"6620 Cypresswood Drive, Suite 250",Spring,TX,77379,ACTIVE,09/27/2022,12/31/2026,
PMPR.0022623,CRITTER OUT,General Use,DEER OUT LLC,GREG LA TORRE,P.O. BOX 290,SOUTH PLAINFIELD,NJ,="07080",ACTIVE,01/01/2024,12/31/2024,
PMPR.0010889,CUTTER ESSENTIALS BUG CONTROL SPRAY CONCENTRATE,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0010890,CUTTER ESSENTIALS OUTDOOR FOGGER,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0010894,CUTTER NATURAL BUG CONTROL SPRAY CONC.,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0010895,CUTTER NATURAL INSECT REPELLENT,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0010896,CUTTER NATURAL INSECT REPELLENT 2,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0010897,CUTTER NATURAL OUTDOOR FOGGER,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0027953,Cutter Outdoor Candle2,General Use,SPECTRUM DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,03/14/2024,12/31/2024,
PMPR.0026171,d-Con Kills Rats Bait Pellet Trays,General Use,RECKITT BENCKISER - SRC 3282,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,02/10/2022,12/31/2026,
PMPR.0025786,D-Con Kills Rats Bait Pellet Trays,General Use,RECKITT BENCKISER - SRC 777,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,08/09/2021,12/31/2025,
PMPR.0025785,D-Con Kills Rats Bait Pellets,General Use,RECKITT BENCKISER - SRC 777,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,08/09/2021,12/31/2025,
PMPR.0026170,d-Con Kills Rats Bait Pellets,General Use,RECKITT BENCKISER - SRC 3282,MICHELLE WARRIX,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,02/03/2022,12/31/2026,
PMPR.0022705,DAMN DEER DEER REPELLENT FALL-WINTER CONCENTRATE,General Use,DAMN PESTS LLC,MICHELLE MEYHOEFER,PO BOX 747,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022706,DAMN DEER DEER REPELLENT FALL-WINTER FORMULA RTU,General Use,DAMN PESTS LLC,MICHELLE MEYHOEFER,PO BOX 747,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022707,DAMN DEER DEER REPELLENT SPRING-SUMMER CONCENTRATE,General Use,DAMN PESTS LLC,MICHELLE MEYHOEFER,PO BOX 747,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022708,DAMN DEER DEER REPELLENT SPRING-SUMMER RTU,General Use,DAMN PESTS LLC,MICHELLE MEYHOEFER,PO BOX 747,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022616,DEER FREE SUMMER ARMOR CONC,General Use,GARDEN GIRLS REPELLENTS INC.,VIRGINIA DELUCA,P.O. BOX 735,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022617,DEER FREE SUMMER ARMOR RTU,General Use,GARDEN GIRLS REPELLENTS INC.,VIRGINIA DELUCA,P.O. BOX 735,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022618,DEER FREE WINTER ARMOR CONC,General Use,GARDEN GIRLS REPELLENTS INC.,VIRGINIA DELUCA,P.O. BOX 735,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022619,DEER FREE WINTER ARMOR RTU,General Use,GARDEN GIRLS REPELLENTS INC.,VIRGINIA DELUCA,P.O. BOX 735,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022624,DEER OUT,General Use,DEER OUT LLC,GREG LA TORRE,P.O. BOX 290,SOUTH PLAINFIELD,NJ,="07080",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025373,Deer Scram,General Use,ENVIRO PROTECTION INDUSTRIES,PEGG M. TREADWELL-BRINK,1743 RTE 11,KIRKWOOD,NY,13795-1637,ACTIVE,09/28/2023,12/31/2025,
PMPR.0020098,DEER STOPPER CONC. (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0020099,DEER STOPPER II CONC. (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0020100,DEER STOPPER II RTU (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0020101,DEER STOPPER RTU (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0022736,DOCTOR KIRCHNER NATURAL WEED KILLER,General Use,DOCTOR KIRCHNER LLC,RUDY KIRCHNER,8401 FORT WALTON AVE,FORT PIERCE,FL,34951,ACTIVE,01/01/2020,12/31/2024,
PMPR.0020102,DOG & CAT STOPPER GRANULAR (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0020103,DOG & CAT STOPPER RTU (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0025094,doTERRA Terrashield,General Use,DOTERRA INTERNATIONAL LLC,CHRISTINE BELTRAN,389 S 1300,PLEASANT GROVE,UT,84062,ACTIVE,05/24/2022,12/31/2026,
PMPR.0016308,DR. T'S MOSQUITO REPELLING GRAN.,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/08/2022,12/31/2026,
PMPR.0026430,Dynashield Mosquito Repellent,General Use,SAFER INC. (AWOS WOODSTREAM CORP.),MATTHEW SHAWN GREEN,PO BOX 8648,LANCASTER,PA,17604-8648,ACTIVE,04/01/2022,12/31/2026,
PMPR.0026131,Earth's Ally 3-IN-1 Plant Spray,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,12/20/2021,12/31/2025,
PMPR.0026132,Earth's Ally 3-IN-1 Plant Spray Concentrate,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,12/21/2021,12/31/2025,
PMPR.0022354,EARTH'S ALLY DISEASE CONTROL CONCENTRATE,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0026133,Earth's Ally Disease Control for Organic Lawn Care,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/10/2022,12/31/2025,
PMPR.0022355,EARTH'S ALLY DISEASE CONTROL RTU,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0025112,Earth's Ally Insect Control Concentrate,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,11/10/2021,12/31/2025,
PMPR.0022356,EARTH'S ALLY INSECT CONTROL RTU,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0022357,Earth's Ally Weed & Grass Killer,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0021114,EASY DEFENSE ALL-IN-ONE FLEA REMEDY,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021115,EASY DEFENSE FLEA & TICK COLLAR FOR CATS,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021116,EASY DEFENSE FLEA & TICK COLLAR FOR DOGS,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021117,EASY DEFENSE FLEA & TICK HOME SPRAY,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021118,EASY DEFENSE FLEA & TICK SHAMPOO FOR DOGS & CATS,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021119,EASY DEFENSE FLEA & TICK SPRAY FOR DOGS & CATS,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021120,EASY DEFENSE FLEA & TICK WIPES FOR DOGS & CATS,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021121,EASY DEFENSE FLEA & TICK YARD SPRAY,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021122,EASY DEFENSE HERBAL SQUEEZE-ON FOR CATS,General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021123,EASY DEFENSE HERBAL SQUEEZE-ON FOR DOGS (VARIOUS SIZES),General Use,ONLY NATURAL PET - PETSMART,KAYLA POLIFKO,19601 N 27TH AVE,PHOENIX,AZ,85027,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018912,ECO VIA EC EMULSIFIABLE CONCENTRATE (VARIOUS SIZES),General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0027108,Eco-1 40,General Use,ARBORJET - DELTA ANALYTICAL,DONNA LEVENTHAL,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027124,Eco-1 Fruit & Vegetable Spray Concentrate,General Use,ARBORJET - DELTA ANALYTICAL,DONNA LEVENTHAL,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027123,Eco-1 Fruit & Vegetable Spray RTU,General Use,ARBORJET - DELTA ANALYTICAL,DONNA LEVENTHAL,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027107,Eco-1 Garden Spray Concentrate,General Use,ARBORJET - DELTA ANALYTICAL,DONNA LEVENTHAL,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027106,Eco-1 Garden Spray Ready to Use,General Use,ARBORJET - DELTA ANALYTICAL,DONNA LEVENTHAL,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904,ACTIVE,01/01/2024,12/31/2024,
PMPR.0011855,ECO-SECT,General Use,"CHEMSEARCH FE, A DIVISION ON NCH CORPORATION",RACHALE MOHOCHI,PO BOX 152170,IRVING,TX,75015-2170,ACTIVE,01/01/2024,12/31/2024,
PMPR.0011856,ECO-SECT FOAMING AEROSOL,General Use,"CHEMSEARCH FE, A DIVISION ON NCH CORPORATION",RACHALE MOHOCHI,PO BOX 152170,IRVING,TX,75015-2170,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026849,Eco-Sect MA,General Use,"CHEMSEARCH FE, A DIVISION ON NCH CORPORATION",RACHALE MOHOCHI,PO BOX 152170,IRVING,TX,75015-2170,ACTIVE,08/02/2022,12/31/2026,
PMPR.0026310,EcoBuggy Bed Bug Killer,General Use,VCM PRODUCTS LLC - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/18/2022,12/31/2026,
PMPR.0026311,EcoBuggy Insect Repellent Family,General Use,VCM PRODUCTS LLC - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,07/19/2022,12/31/2026,
PMPR.0026312,EcoBuggy Insect Repellent Max,General Use,VCM PRODUCTS LLC - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,07/19/2022,12/31/2026,
PMPR.0018649,ECOLOGIC ANT & ROACH KILLER,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,LAPSED,01/01/2023,12/31/2023,
PMPR.0018650,ECOLOGIC ANT & ROACH KILLER 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018651,ECOLOGIC BED BUG KILLER 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018652,ECOLOGIC BED BUG KILLER AEROSOL,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,LAPSED,01/01/2023,12/31/2023,
PMPR.0018653,ECOLOGIC BED BUG KILLER AEROSOL 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018655,ECOLOGIC FLYING INSECT KILLER,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,LAPSED,01/01/2023,12/31/2023,
PMPR.0018656,ECOLOGIC FLYING INSECT KILLER 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018657,ECOLOGIC HOME INSECT CONTROL,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,LAPSED,01/01/2023,12/31/2023,
PMPR.0018658,ECOLOGIC HOME INSECT CONTROL2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018659,ECOLOGIC LAWN & YARD INSECT KILLER CONC 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,LAPSED,01/01/2023,12/31/2023,
PMPR.0018660,ECOLOGIC LAWN & YARD INSECT KILLER CONCENTRATE 3,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018661,ECOLOGIC LAWN & YARD INSECT KILLER GRANULAR 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018662,ECOLOGIC LAWN & YARD INSECT KILLER GRANULAR3,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018663,ECOLOGIC WASP & HORNET KILLER AEROSOL,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018664,ECOLOGIC WEED & GRASS KILLER READY-TO-USE3,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026732,EcoLogic Weed & Grass Killer Ready-To-Use4,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,07/22/2022,12/31/2026,
PMPR.0025624,ECORAIDER ALL PURPOSE HOME INSECT CONTROL,General Use,RENEOTECH INC,TRINITY BRENNISER,8400 RIVER RD STE 2D,NORTH BERGEN,NJ,07047-6244,LAPSED,01/01/2023,12/31/2023,
PMPR.0025588,ecoSMART Home Pet Care Horse Fly Spray,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,11/19/2021,12/31/2025,
PMPR.0016823,ECOSMART THE SAFE PESTICIDE BRAND HOME PEST CONTROL FOR INDOOR & OUTDOOR USE,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0016824,ECOSMART THE SAFE PESTICIDE BRAND INSECT KILLER GRANULES,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0016825,ECOSMART THE SAFE PESTICIDE BRAND WEED & GRASS KILLER,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025421,ecoSMART-TheSafePesticideBrand Ant & Roach Killer,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025422,ecoSMART-TheSafePesticideBrand Bed Bug Killer fM&C,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025423,ecoSMART-TheSafePesticideBrand Bed Bug Repellent,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025424,ecoSMART-TheSafePesticideBrand FlyingInsectKiller,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025425,ecoSMART-TheSafePesticideBrand GardenInsect Killer,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025427,ecoSMART-TheSafePesticideBrand InsectRepellentAero,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025428,ecoSMART-TheSafePesticideBrand InsectRepellentPump,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025429,ecoSMART-TheSafePesticideBrand Spider Blaster,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025430,ecoSMART-TheSafePesticideBrand Wasp&Hornet Killer,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025426,ecoSMART-TheSafePesticideBrandInsectKillerSprayL&L,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025431,ecoSMARTHomePetCare Flea&TickControl Spray-On-Dog,General Use,KITTRICH CORPORATION - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025625,ECOVENGER PLANT EXTRACT BASED BED BUG & EGG KILLER,General Use,RENEOTECH INC,TRINITY BRENNISER,8400 RIVER RD STE 2D,NORTH BERGEN,NJ,07047-6244,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018913,ECOVIA CA CONTACT INSECTICIDE,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018914,ECOVIA G GRANULAR INSECTICIDE,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018915,ECOVIA IB INSECT BLOK (VARIOUS SIZES),General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018916,ECOVIA MT MOSQUITO & TICK CONTROL,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018917,ECOVIA WD WETABLE DUST (VARIOUS SIZES),General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018918,ECOVIA WH STINGING INSECT KILLER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0022729,ENVIROCOLLAR BY TRULYSENSIBLE,General Use,D2 HEALTH SOLUTIONS INC. -ENVIROREG,JANINE GYDUS,PO BOX 4,CHITTENDEN,VT,="05737",LAPSED,01/01/2019,12/31/2023,
PMPR.0027741,EpiShield Insecticide and Miticide,General Use,BIO WORKS INC.,MOLLY GREEN,"100 RAWSON RD., STE. 205",VICTOR,NY,14564,ACTIVE,01/01/2024,12/31/2024,
PMPR.0021337,ESSENTRIA CONTACT SPRAY,General Use,CENTRAL GARDEN & PET COMPANY,BRIAN WELLS,1501 E WOODFIELD RD SUITE 200W,SCHAUMBURG,IL,60173-5417,ACTIVE,01/01/2024,12/31/2024,
PMPR.0020894,ESSENTRIA G GRANULAR INSECTICIDE,General Use,ENVINCIO LLC - CENTRAL GARDEN & PET,CATHY ELMI,1501 E WOODFIELD RD SUITE 200W,SCHAUMBURG,IL,60173,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026844,Essentria IC Pro,,WELLMARK INTERNATIONAL,BRIDGET MALONEY,1501 E. WOODFIELD RD. STE. 200 WEST,SCHAUMBURG,IL,60173,ACTIVE,07/29/2022,12/31/2026,
PMPR.0026267,Essentria IC4 Insect Concentrate,General Use,CENTRAL GARDEN & PET COMPANY,BRIAN WELLS,1501 E WOODFIELD RD SUITE 200W,SCHAUMBURG,IL,60173-5417,ACTIVE,01/19/2022,12/31/2026,
PMPR.0027202,Essentria Mosquito & Tick Concentrate,General Use,CENTRAL GARDEN & PET COMPANY,BRIAN WELLS,1501 E WOODFIELD RD SUITE 200W,SCHAUMBURG,IL,60173-5417,ACTIVE,01/01/2024,12/31/2024,
PMPR.0021338,ESSENTRIA WASP & HORNET SPRAY,General Use,CENTRAL GARDEN & PET COMPANY,BRIAN WELLS,1501 E WOODFIELD RD SUITE 200W,SCHAUMBURG,IL,60173-5417,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026449,Everbee Protect,General Use,DIALECTX TECHNOLOGIES,JOSEPH FARRELL,1101 VOLUNTEER PKWY STE 5,BRISTOL,TN,37620-4770,ACTIVE,05/04/2022,12/31/2026,
