REGISTRATION NUMBER,PUBLIC CHARITY,STATUS,EFFECTIVE DATE,EXPIRATION DATE,ADDRESS,CITY,STATE,ZIP,
CHR.0002837-EXEMPT,CLINTON CHILD CARE SERVICE,ACTIVE,,,55 CHURCH STREET,CLINTON,CT,="06413",
CHR.0002846-EXEMPT,SAINT MARGARET'S MCTERNAN SCHOOL INC.,ACTIVE,,,565 CHASE PARKWAY,WATERBURY,CT,="06708",
CHR.0002848-EXEMPT,MANCHESTER BALLET CO.,ACTIVE,,,"613 MIDDLE TPKE, EAST",MANCHESTER,CT,="06040",
CHR.0002856-EXEMPT,HARTFORD PUBLIC HIGH SCHOOL ALUMNI ASSOCIATION,ACTIVE,,,777 MAIN STREET,HARTFORD,CT,="06115",
CHR.0002857-EXEMPT,HOUSATONIC INDUSTRIAL DEVELOPMENT CORP.,ACTIVE,,,57 NORTH STATE STREET RM 407,DANBURY,CT,="06810",
CHR.0002860-EXEMPT,MARINE COMMERCE AND DEVELOPMENT COMMITTEE,ACTIVE,,,111 UNION STREET,NEW LONDON,CT,="06320",
CHR.0002861-EXEMPT,RAY SCHOOL CORPORATION,ACTIVE,,,777 MAIN STREET,HARTFORD,CT,="06150",
CHR.0002862-EXEMPT,RAYMOND LIBRARY COMPANY,ACTIVE,,,832 RAYMOND HILL ROAD,OAKDALE,CT,="06370",
CHR.0002866-EXEMPT,KID CARE INC.,ACTIVE,,,11 STEEPLE CHASE,GREENWICH,CT,="06830",
CHR.0002874-EXEMPT,TEMPLE BETH-EL,ACTIVE,,,350 ROXBURY ROAD,STAMFORD,CT,="06902",
CHR.0003150-EXEMPT,MOTHERS PROTECTING CHILDREN,ACTIVE,,,P.O. BOX 196,ANSONIA,CT,="06401",
CHR.0003073-EXEMPT,PTO POMPERAUG PARENT TEACHER ORGANIZATION,ACTIVE,,,607 MAIN ST SOUTH,SOUTHBURY,CT,="06488",
CHR.0003074-EXEMPT,G. WALLACE & FRANCES T. BATES CHARITABLE TRUST,ACTIVE,,,TWO WORLD TRADE CENTER,NEW YORK,NY,10048,
CHR.0003075-EXEMPT,DAVID E. GARAVENTA FOUNDATION INC.,ACTIVE,,,"223 EAST CENTER ST, POB 830",MANCHESTER,CT,="06040",
CHR.0003076-EXEMPT,M. H. S. GRADUATION PARTY,ACTIVE,,,P.O. BOX 2261,MANCHESTER,CT,="06040",
CHR.0003077-EXEMPT,PROJECT EXCEL INC,ACTIVE,,,220 COE AVE,MERIDEN,CT,="06450",
CHR.0003078-EXEMPT,CONNECTICUT GROUNDS KEEPERS ASSOCIATION INC.,ACTIVE,,,P.O. BOX 876,BETHEL,CT,="06801",
CHR.0003081-EXEMPT,DEMOCRATS FOR THE KIDS,ACTIVE,,,1183 WORTHINGTON RIDGE,BERLIN,CT,="06037",
CHR.0003082-EXEMPT,MAYOR'S DRUG TASK FORCE - CITY OF BRISTOL MAYOR'S OFFICE,ACTIVE,,,111 N MAIN ST,BRISTOL,CT,06010-8112,
CHR.0003086-EXEMPT,LOAVES AND FISHES HOSPITALITY  HOUSE OF NEW MILFORD,ACTIVE,,,40 MAIN STREET,NEW MILFORD,CT,="06776",
CHR.0003094-EXEMPT,TOWN OF RIDGEFIELD CONNECTICUT DEPT. OF SOCIAL SERVICES,ACTIVE,,,400 MAIN STREET,RIDGEFIELD,CT,="06877",
CHR.0003095-EXEMPT,IRISH AMERICAN SCHOLARSHIP FOUNDATION,ACTIVE,,,80 HAYES ROAD,SOUTH WINDSOR,CT,="06074",
CHR.0003098-EXEMPT,FIRST SCHOOL SOCIETY OF WINDSOR,ACTIVE,,,777 MAIN STREET,HARTFORD,CT,="06115",
CHR.0003101-EXEMPT,BROOKFIELD ROTARY CLUB,ACTIVE,,,P.O. BOX 5248,BROOKFIELD,CT,="06804",
CHR.0003105-EXEMPT,PROSPECT JAYCEES,ACTIVE,,,P.O. BOX 7353,PROSPECT,CT,="06712",
CHR.0003109-EXEMPT,METROPOLITAN A.M.E. ZION CHURCH,ACTIVE,,,"2084 MAIN ST, POB 570",HARTFORD,CT,="06141",
CHR.0003115-EXEMPT,WOMAN'S EXCHANGE OF OLD LYME INC.,ACTIVE,,,HALL'S ROAD,OLD LYME,CT,="06371",
CHR.0003147-EXEMPT,F.A.S.T. (FAMILIES AND STUDENTS TOGETHER),ACTIVE,,,17 BURNHAM HILL,WESTPORT,CT,="06880",
CHR.0003148-EXEMPT,MYSTIC ROD AND GUN CLUB INCORPORATED,ACTIVE,,,P.O. BOX 181,MYSTIC,CT,="06355",
CHR.0003149-EXEMPT,ROCKVILLE PUBLIC LIBRARY INC.,ACTIVE,,,"52 UNION ST, POB 1320",VERNON,CT,="06066",
CHR.0003157-EXEMPT,PARENTS AVAILABLE TO HELP INC.  (PATH),ACTIVE,,,830 ELM STREET,NEW HAVEN,CT,="06511",
CHR.0003162-EXEMPT,ADVISORY BOARD OF RSVP OF SOUTHERN NEW LONDON COUNTY INC,ACTIVE,,,1 WHALE OIL ROW,NEW LONDON,CT,="06320",
CHR.0003172-EXEMPT,SELESIAN MISSIONS AKA SELESIANS OF DON BOSCO,ACTIVE,,,BOX 30,NEW ROCHELLE,NY,10802,
CHR.0003176-EXEMPT,RIDGEFIELD EARTH ALLIANCE INC,ACTIVE,,,284 OLD STAGECOACH ROAD,RIDGEFIELD,CT,="06877",
CHR.0003177-EXEMPT,UNIVERSITY OF MICHIGAN CLUB OF HARTFORD INC.,ACTIVE,,,CITYPLACE,HARTFORD,CT,="06103",
CHR.0003178-EXEMPT,NEW BRITAIN HIGH SCHOOL PARENTS MUSIC ASSOCIATION,ACTIVE,,,110 MILL STREET,NEW BRITAIN,CT,="06051",
CHR.0003179-EXEMPT,WATERBURY JUNIOR WOMEN'S CLUB  INC.,ACTIVE,,,138 STONYBROOK ROAD,WATERBURY,CT,="06705",
CHR.0003180-EXEMPT,SOUTHERN REGIONAL CHAPTER OF SICKLE CELL ASSOCIATION INC.,ACTIVE,,,POB 3732 111 GEM AVE,BRIDGEPORT,CT,="06605",
CHR.0003181-EXEMPT,WESTON BALLET REPERTORY INC.,ACTIVE,,,22 OLD KINGS HWY,WESTON,CT,="06883",
CHR.0003201-EXEMPT,OPEN DOOR MINISTRIES,ACTIVE,,,350 BISHOP AVE.,BRIDGEPORT,CT,="06610",
CHR.0003204-EXEMPT,NATIONAL SPINAL CORD INJURY ASSOCIATION CONNECTICUT CHAPTER,ACTIVE,,,ROUTE 157,MIDDLEFIELD,CT,="06455",
CHR.0003205-EXEMPT,CONNECTICUT HIGH SCHOOL CLASSIC INC.,ACTIVE,,,2992 DIXWELL AVE,HAMDEN,CT,="06518",
CHR.0003207-EXEMPT,JOSEPH N. DADDIO SCHOLARSHIP FUND INC.,ACTIVE,,,303 WAKELEE AVE,ANSONIA,CT,="06401",
CHR.0003209-EXEMPT,TRUMBULL JAYCEES,ACTIVE,,,16 MARSHALL AVE.,TRUMBULL,CT,="06611",
CHR.0003214-EXEMPT,CATHOLIC HISPANIC COMMUNITY OF WILLIMANTIC CONN INC.,ACTIVE,,,201 BROADWAY,NORWICH,CT,="06360",
CHR.0003215-EXEMPT,CHRISTIAN INTERDENOMINATIONAL  ASSOCIATION - GENERATION 3000 INC.,ACTIVE,,,P.O. BOX 6417,HARTFORD,CT,="06106",
CHR.0003216-EXEMPT,WILTON PLAYSHOP INC.,ACTIVE,,,P.O. BOX 363,WILTON,CT,="06897",
CHR.0003236-EXEMPT,FUTURE PROMISE RESEARCH CENTER,ACTIVE,,,"POB 2008, 163 OLD NEW LONDON",SALEM,CT,="06415",
CHR.0003244-EXEMPT,CONNECTICUT CHILDREN'S MEDICAL CENTER  FOUNDATION INC.,ACTIVE,11/02/2010,,12 CHARTER OAK PLACE,HARTFORD,CT,="06106",
CHR.0003245-EXEMPT,DEPARTMENT OF CONNECTICUT MARINE CORPS LEAGUE INC.,ACTIVE,,,196 MAPLE SHADE RD.,MIDDLETOWN,CT,="06457",
CHR.0003246-EXEMPT,CHARLES BOGGINI YOUTH ATHLETIC FUND,ACTIVE,,,71 SPENCER STREET,MANCHESTER,CT,="06040",
CHR.0003250-EXEMPT,HOLY SPIRIT ASSOC. FOR THE UNIFICATION OF WORLD CHRISTIAN UNIFICATION CHURCH,ACTIVE,,,750 ELM STREET,NEW HAVEN,CT,="06511",
CHR.0003251-EXEMPT,WESTON FIELD CLUB INC.,ACTIVE,,,38 LADDER HILL ROAD SOUTH,WESTON,CT,="06883",
CHR.0003255-EXEMPT,MANCHESTER REPUBLICAN TOWN COMMITTEE,ACTIVE,,,419 N. MAIN STREET,MANCHESTER,CT,="06040",
CHR.0003258-EXEMPT,NAUGATUCK JAYCEES INC.,ACTIVE,,,PO BOX 602,NAUGATUCK,CT,="06770",
CHR.0003260-EXEMPT,VFW DARIEN POST 6933,ACTIVE,05/01/2014,,205 NOROTON AVE,DARIEN,CT,06820-4219,
CHR.0003264-EXEMPT,CROMWELL EDUCATION FOUNDATION  INC.,ACTIVE,,,P.O. BOX 1010,CROMWELL,CT,="06416",
CHR.0003270-EXEMPT,LIONS INTERNATIONAL CONNECTICUT MULTIPLE DISTRICT 23,ACTIVE,,,313 SPRING STREET,MERIDEN,CT,="06450",
CHR.0003277-EXEMPT,NEW HAVEN GREEK COMMUNITY INC.,ACTIVE,,,152 TEMPLE STREET,NEW HAVEN,CT,="06533",
CHR.0003281-EXEMPT,BRISTOL HOSPITAL INCORPORATED,ACTIVE,,,BREWSTER ROAD,BRISTOL,CT,="06010",
CHR.0003286-EXEMPT,HARTFORD ELECTRICIANS JOINT APPRENTICESHIP & TRAINING COMM,ACTIVE,,,505 MAIN STREET,FARMINGTON,CT,="06032",
CHR.0003326-EXEMPT,CT ASSOCIATED BUILDERS & CONTRACTORS INC.,ACTIVE,,,P.O. BOX 1142,MIDDLETOWN,CT,="06457",
CHR.0003327-EXEMPT,WATERBURY BALLET COMPANY,ACTIVE,,,88 COOKE STREET,WATERBURY,CT,="06710",
CHR.0003328-EXEMPT,HENRY BARNARD FOUNDATION  INCORPORATED,ACTIVE,,,"P.O. BOX 2268, 1615 STANLEY ST",NEW BRITAIN,CT,="06050",
CHR.0003331-EXEMPT,SOUTHEAST CT COMMUNITY CENTER  OF THE BLIND INC.,ACTIVE,05/31/2013,,75 GRANITE ST # R,NEW LONDON,CT,06320-5730,
CHR.0003332-EXEMPT,COLT TRUSTEES - ARMSMEAR,ACTIVE,,,80 WETHERSFIELD AVE,HARTFORD,CT,="06114",
CHR.0003334-EXEMPT,CLOTHING PLUS BANK,ACTIVE,,,33 OSBORNE STREET,DANBURY,CT,="06810",
CHR.0003338-EXEMPT,CATHOLIC RELIEF SERVICES - U.S. CATHOLIC CONFERENCE,ACTIVE,,,228 WEST LEXINGTON STREET,BALTIMORE,MD,21201,
CHR.0003343-EXEMPT,FINE ARTS RADIO INC.,ACTIVE,,,1 ELIOT PLACE,FAIRFIELD,CT,="06430",
CHR.0003405-EXEMPT,WEST INDIAN FOUNDATION INC.,ACTIVE,12/19/2016,,32 WINTONBURY AVE,BLOOMFIELD,CT,06002-2416,
CHR.0003627-EXEMPT,HARTFORD SMITH COLLEGE CLUB,ACTIVE,,,215 LOCUST RD,HARWINTON,CT,="06791",
CHR.0003628-EXEMPT,LEDYARD-GALES FERRY JUNIOR WOMEN'S CLUB,ACTIVE,,,PO BOX 164,GALES FERRY,CT,="06335",
CHR.0003631-EXEMPT,LEAGUE OF WOMEN VOTERS OF GREENWICH INC.,ACTIVE,,,PO BOX 604,GREENWICH,CT,="06836",
CHR.0003632-EXEMPT,LEAGUE OF WOMEN VOTERS OF LITCHFIELD CONNECTICUT INC.,ACTIVE,,,P.O. BOX 899,LITCHFIELD,CT,="06759",
CHR.0003634-EXEMPT,OFFICE OF COMMUNICATIONS ARCHDIOCESE OF HARTFORD,ACTIVE,,,785 ASYLUM AVE.,HARTFORD,CT,="06105",
CHR.0003635-EXEMPT,INTERNATIONAL ASSOC OF APPROVED BASKETBALL OFFICIALS,ACTIVE,,,"61 S. MAIN ST., SUITE 200",WEST HARTFORD,CT,="06107",
CHR.0003770-EXEMPT,MONTVILLE FIRE CO. #1 INC.,ACTIVE,11/02/2010,,77 ROUTE 163,UNCASVILLE,CT,="06382",
CHR.0003771-EXEMPT,MIDDLESEX THERAPEUTIC CENTER FOR THE HANDICAPPED INC.,ACTIVE,,,96 WILLIAMS STREET,PORTLAND,CT,="06480",
CHR.0003774-EXEMPT,HERITAGE VILLAGE SCHOLARSHIP TRUST FUND,ACTIVE,,,466 HERITAGE VILLAGE,SOUTHBURY,CT,="06488",
CHR.0003778-EXEMPT,ROWAYTON SENIOR HOUSING CORPORATION,ACTIVE,,,212 ROWAYTON AVENUE,ROWAYTON,CT,="06853",
CHR.0003780-EXEMPT,NEW HAVEN WIVES OF ROTARIANS,ACTIVE,,,14 WOODBINE ROAD,WOODBRIDGE,CT,="06525",
CHR.0003782-EXEMPT,CLINTON VOLUNTEER FIRE DEPT,ACTIVE,,,35 E MAIN ST,CLINTON,CT,06413-2049,
CHR.0003785-EXEMPT,HOLY TRINITY  CHURCH,ACTIVE,,,84 N COLONY ST,WALLINGFORD,CT,06492-3650,
CHR.0003787-EXEMPT,STRATFORD NEWCOMERS CLUB,ACTIVE,,,2283 MAIN ST.,STRATFORD,CT,="06497",
CHR.0003788-EXEMPT,AUXILIARY OF THE NORWICH HOSPITAL,ACTIVE,,,PO BOX 804,NORWICH,CT,="06360",
CHR.0003789-EXEMPT,CONNECTICUT PUBLIC EXPENDITURE FOUNDATION INC.,ACTIVE,,,21 LEWIS ST.,HARTFORD,CT,="06103",
CHR.0003790-EXEMPT,EMPLOYEES TUBERCULOSIS & RESPIRATORY ASSOCIATION  INC.,ACTIVE,,,510 CLINTON AVE,BRIDGEPORT,CT,="06605",
CHR.0003791-EXEMPT,FLANDERS FIRE DEPT INC.,ACTIVE,,,151 BOSTON POST ROAD,EAST LYME,CT,="06333",
CHR.0003794-EXEMPT,FRIENDS OF THE CONNECTICUT HOSPICE,ACTIVE,,,PO BOX 623,BRANFORD,CT,="06405",
CHR.0003795-EXEMPT,BRIDGEPORT ARTS COUNCIL INC.,ACTIVE,,,49 CANNON ST STE 205,BRIDGEPORT,CT,06604-4251,
CHR.0003798-EXEMPT,STAFFORD ROTARY CLUB,ACTIVE,,,P.O. BOX 277,STAFFORD SPRINGS,CT,="06076",
CHR.0003799-EXEMPT,OFFICERS' CHRISTIAN FELLOWSHIP OF THE USA,ACTIVE,,,3784 SOUTH INCA,ENGLEWOOD,CO,="80110",
CHR.0003800-EXEMPT,FRANKLIN LIONS CLUB,ACTIVE,,,,NORTH FRANKLIN,CT,="06254",
CHR.0003801-EXEMPT,HARTLAND HISTORICAL SOCIETY,ACTIVE,,,141 CENTER ST,WEST HARTLAND,CT,="06091",
CHR.0003803-EXEMPT,NIANTIC FIRE DEPT. INC.,ACTIVE,,,8 GRAND ST.,NIANTIC,CT,="06357",
CHR.0003804-EXEMPT,HARTFORD JAZZ SOCIETY INC.,ACTIVE,,,116 COTTAGE GROVE RD STE 204,BLOOMFIELD,CT,06002-3200,
CHR.0003805-EXEMPT,GEORGETOWN VOLUNTEER FIRE CO,ACTIVE,,,"PORTLAND AVE, PO BOX 544",GEORGETOWN,CT,="06829",
CHR.0003806-EXEMPT,CITIZENS SCHOLARSHIP FUND OF STAFFORD,ACTIVE,,,PO BOX 243,STAFFORD,CT,="06075",
CHR.0003807-EXEMPT,CARDIAC HEALTH CLASSICS INC.,ACTIVE,,,2 FOX CHASE RD,BLOOMFIELD,CT,06002-2108,
CHR.0003809-EXEMPT,FRIENDS OF WESTMOOR PARK INC.,ACTIVE,,,PO BOX 17-071,WEST HARTFORD,CT,="06117",
CHR.0003810-EXEMPT,EAST GRANBY AMBULANCE ASSOC,ACTIVE,,,PO BOX 100,EAST GRANBY,CT,06026-0100,
CHR.0003811-EXEMPT,CONNECTICUT COUNCIL ON ALCOHOL PROBLEMS,ACTIVE,,,60 LORRAINE ST.,HARTFORD,CT,="06105",
CHR.0003814-EXEMPT,EAST RIDGE MIDDLE SCHOOL PARENT-TEACHERS ORGANIZATION,ACTIVE,,,10 EAST RIDGE,RIDGEFIELD,CT,="06877",
CHR.0003815-EXEMPT,FARMINGTON VALLEY SYMPHONY ORCHESTRA INC,ACTIVE,04/02/1990,,222 MAIN ST # 273,FARMINGTON,CT,06032-3623,
CHR.0003816-EXEMPT,GATEWAY COUNSELING SERVICE INC,ACTIVE,,,PO BOX 602 180 WESTBROOK RD BLDG #5,ESSEX,CT,="06426",
CHR.0003817-EXEMPT,STEPNEY PARENT TEACHER ORGANIZATION,ACTIVE,04/24/2014,,180 OLD NEWTOWN RD,MONROE,CT,06468-1106,
CHR.0003820-EXEMPT,WILTON SOCCER ASSOCIATION,ACTIVE,,,BOX 311,WILTON,CT,="06897",
CHR.0003823-EXEMPT,ROCKVILLE GENERAL HOSPITAL,ACTIVE,,,31 UNION STREET,ROCKVILLE,CT,="06066",
CHR.0003824-EXEMPT,REDDING HISTORICAL SOCIETY INC,ACTIVE,,,P.O. BOX 23,REDDING,CT,="06875",
CHR.0003827-EXEMPT,STAMFORD HOSPITAL,ACTIVE,,,P.O. BOX 9317,STAMFORD,CT,="06904",
CHR.0003828-EXEMPT,GUILFORD RESCUE TEN,ACTIVE,,,P.O. BOX 585,GUILFORD,CT,="06437",
CHR.0003829-EXEMPT,ST. FRANCIS HOSPITAL AND MEDICAL CENTER,ACTIVE,,,114 WOODLAND ST,HARTFORD,CT,="06105",
CHR.0003830-EXEMPT,SOCIETY OF CHRIST CHURCH PARISH,ACTIVE,,,84 BROADWAY,NEW HAVEN,CT,="06511",
CHR.0003858-EXEMPT,SAINT JOSEPH SCHOOL HOME AND SCHOOL ASSOCIATION,ACTIVE,,,335 CENTER ST,BRISTOL,CT,06010-5111,
CHR.0003832-EXEMPT,ST. CATHERINE COUNCIL #4531 KNIGHTS OF COLUMBUS,ACTIVE,,,27 DEPOT ST,BROAD BROOK,CT,06016-5802,
CHR.0003833-EXEMPT,PASTORAL THEOLOGICAL INSTITUTE INC.,ACTIVE,,,P.O. BOX 6177,HAMDEN,CT,="06517",
CHR.0003836-EXEMPT,LEAGUE OF WOMEN VOTERS OF NEW CANAAN INC.,ACTIVE,,,P.O. BOX 383,NEW CANAAN,CT,="06840",
CHR.0003838-EXEMPT,ELIZA HUNTINGTON MEMORIAL HOME,ACTIVE,,,99 WASHINGTON STREET,NORWICH,CT,="06360",
CHR.0003839-EXEMPT,CONNECTICUT UNION OF TELEPHONE WORKERS INC.,ACTIVE,,,PO BOX 5462,HAMDEN,CT,06518-0462,
CHR.0003840-EXEMPT,CCSU FOUNDATION INC,ACTIVE,11/02/2010,,PO BOX 612,NEW BRITAIN,CT,06050-0612,
CHR.0003841-EXEMPT,ANIMAL LEAGUE INC,ACTIVE,,,P.O. BOX 471,LITCHFIELD,CT,="06759",
CHR.0003844-EXEMPT,FRIENDS OF THE NORTHWEST PARK  NATURE CENTER INC.,ACTIVE,,,P.O. BOX 773,WINDSOR,CT,="06095",
CHR.0003845-EXEMPT,CONNECTICUT ANTIQUE MACHINERY  ASSOCIATION INC.,ACTIVE,,,7 FAIRVIEW ROAD,BROOKFIELD,CT,="06804",
CHR.0003846-EXEMPT,SOUTH WINDSOR DEPT. OF HUMAN SERVICES,ACTIVE,,,1009 SULLIVAN AVENUE,SOUTH WINDSOR,CT,="06074",
CHR.0003849-EXEMPT,ANIMAL WELFARE ASSOCIATES INC.,ACTIVE,,,P.O. BOX 10752,STAMFORD,CT,="06904",
CHR.0003850-EXEMPT,BETHEL JAYCEES,ACTIVE,,,P.O. BOX 237,BETHEL,CT,="06801",
CHR.0003852-EXEMPT,KIDNEY DISEASE SERVICES OF THE GREATER BRIDGEPORT AREA,ACTIVE,,,P.O. BOX 258,TRUMBULL,CT,="06611",
CHR.0003854-EXEMPT,NEW JOURNAL AT YALE INC.,ACTIVE,,,PO BOX 3432,NEW HAVEN,CT,06515-0174,
CHR.0003855-EXEMPT,ROGER LUDLOWE HIGH SCHOOL PTA,ACTIVE,,,UNQUOWA ROAD,FAIRFIELD,CT,="06430",
CHR.0003862-EXEMPT,WINSTED FIRE DEPARTMENT,ACTIVE,,,27 ELM ST,WINSTED,CT,06098-1624,
CHR.0003866-EXEMPT,BROOKFIELD VOLUNTEER FIRE COMPANY INC.,ACTIVE,,,"6 OBTUSE HILL RD, POB 6111",BROOKFIELD,CT,="06804",
CHR.0003867-EXEMPT,FRANCO AMERICAN SOCIAL CLUB,ACTIVE,,,835 WOLCOTT ST,WATERBURY,CT,06705-1315,
CHR.0003868-EXEMPT,WATERFORD COUNTRY SCHOOL INC.,ACTIVE,,,"78 HUNTS BROOK RD, POB 408",QUAKER HILL,CT,="06375",
CHR.0003869-EXEMPT,ST. AUGUSTINE CATHEDRAL,ACTIVE,,,359 WASHINGTON AVE.,BRIDGEPORT,CT,="06604",
CHR.0003877-EXEMPT,LEAGUE OF WOMEN VOTERS OF NORTH HAVEN,ACTIVE,,,PO BOX 442,NORTH HAVEN,CT,="06473",
CHR.0003878-EXEMPT,EXCHANGE CLUB OF DANBURY,ACTIVE,,,PO BOX 763,DANBURY,CT,="06810",
CHR.0003880-EXEMPT,CONNECTICUT ECONOMIC DEVELOPMENT CORPORATION,ACTIVE,,,865 BROOK STREET,ROCKY HILL,CT,="06067",
CHR.0003881-EXEMPT,HAMDEN HISTORICAL SOCIETY INC,ACTIVE,,,PO BOX 5512,HAMDEN,CT,="06518",
CHR.0003882-EXEMPT,KING'S DAUGHTERS HOME,ACTIVE,,,614 NEW BRITAIN AVENUE,HARTFORD,CT,="06106",
CHR.0003884-EXEMPT,WETHERSFIELD POLICE BENEVOLENT ASSOCIATION,ACTIVE,,,505 SILAS DEANE HWY,WETHERSFIELD,CT,="06109",
CHR.0003887-EXEMPT,TEAMSTERS LOCAL UNION 559,ACTIVE,,,400 CHAPEL ROAD,SOUTH WINDSOR,CT,="06074",
CHR.0003888-EXEMPT,ST. MARY'S CATHOLIC HIGH SCHOOL INC.,ACTIVE,,,444 ORANGE ST.,NEW HAVEN,CT,="06511",
CHR.0003889-EXEMPT,ST. MARY'S HIGH SCHOOL PARENTS ASSOCIATION,ACTIVE,,,444 ORANGE ST.,NEW HAVEN,CT,="06511",
CHR.0003890-EXEMPT,PROVIDER'S NUTRITION NETWORK,ACTIVE,,,75 KITTS LANE,NEWINGTON,CT,="06111",
CHR.0003891-EXEMPT,OUR CHILDREN'S CENTER,ACTIVE,,,90 N. MAIN ST.,WEST HARTFORD,CT,="06107",
CHR.0003892-EXEMPT,OLD GREENWICH YACHT CLUB,ACTIVE,,,PO BOX 162,OLD GREENWICH,CT,="06870",
CHR.0003894-EXEMPT,WOLCOTT CO. #1,ACTIVE,,,395 CENTRAL AVE,WOLCOTT,CT,="06716",
CHR.0003896-EXEMPT,WOLCOTT CO. #3,ACTIVE,,,P.O. BOX 6036,WOLCOTT,CT,="06716",
CHR.0003900-EXEMPT,SHAKESPEARE CIVITAN CLUB OF STRATFORD INC.,ACTIVE,,,1560 NICHOLS AVE.,STRATFORD,CT,="06497",
CHR.0003901-EXEMPT,CROMWELL JUNIOR WOMAN'S CLUB INC,ACTIVE,,,P.O. BOX 84,CROMWELL,CT,="06416",
CHR.0003902-EXEMPT,GLASTONBURY JUNIOR WOMAN'S CLUB,ACTIVE,,,BOX 41,GLASTONBURY,CT,="06033",
CHR.0003904-EXEMPT,JUNIOR WOMAN'S CLUB OF MIDDLETOWN INC.,ACTIVE,,,P.O. BOX 764,MIDDLETOWN,CT,="06457",
CHR.0003905-EXEMPT,WALLINGFORD JUNIOR WOMAN'S CLUB INC.,ACTIVE,,,P.O. BOX 4006,WALLINGFORD,CT,="06492",
CHR.0003908-EXEMPT,MIDDLETOWN COMMUNITY ARTS CENTER PROJECT,ACTIVE,,,18 OLD COLONY ROAD,HIGGANUM,CT,="06441",
CHR.0003909-EXEMPT,SMITHSONIAN INSTITUTION,ACTIVE,,,1000 JEFFERSON DRIVE S.W.,WASHINGTON,DC,="20560",
CHR.0003912-EXEMPT,WILLIAM BILLINGS INSTITUTE OF  AMERICAN MUSIC INC.,ACTIVE,,,321 PEQUOT AVENUE,NEW LONDON,CT,="06320",
CHR.0003913-EXEMPT,HUGHSON-MILLER #71 AMERICAN LEGION,ACTIVE,,,337 MAIN STREET,WEST HAVEN,CT,="06516",
CHR.0003915-EXEMPT,MIDDLETOWN BNAI BRITH UNIT 5262,ACTIVE,,,CHURCH & BROAD STREETS,MIDDLETOWN,CT,="06457",
CHR.0003916-EXEMPT,CITIZENS ENGINE CO. #2 SEYMOUR,ACTIVE,,,26 DEFOREST STREET,SEYMOUR,CT,="06483",
CHR.0003917-EXEMPT,EAST HARTFORD SENIOR CITIZENS  CENTER,ACTIVE,,,30 REMINGTON ROAD,EAST HARTFORD,CT,="06108",
CHR.0003918-EXEMPT,GARDNER LAKE VOLUNTEER FIRE COMPANY INC.,ACTIVE,,,270 HARTFORD ROAD,SALEM,CT,="06415",
CHR.0003920-EXEMPT,LEAGUE OF WOMAN VOTERS OF FAIRFIELD INC.,ACTIVE,,,32 SHADOWOOD ROAD,FAIRFIELD,CT,="06430",
CHR.0003921-EXEMPT,CONNECTICUT CHILDREN'S MEDICAL CENTER,ACTIVE,,,181 EAST CEDAR STREET,NEWINGTON,CT,="06111",
CHR.0003922-EXEMPT,STUDENT CENTER PROGRAM COUNCIL,ACTIVE,,,1615 STANLEY STREET,NEW BRITAIN,CT,="060532490",
CHR.0003923-EXEMPT,TRINITY COLLEGE,ACTIVE,,,,HARTFORD,CT,="06106",
CHR.0003972-EXEMPT,SHERMAN LIBRARY ASSOCIATION INC,ACTIVE,04/25/2018,,PO BOX 40,SHERMAN,CT,06784-0040,
CHR.0004266-EXEMPT,MIDDLETOWN FIREFIGHTERS LOCAL  #1073  I.A.F.F.,ACTIVE,01/13/2011,,533 MAIN STREET,MIDDLETOWN,CT,="064573144",
CHR.0005145-EXEMPT,SANDY HOOK VOLUNTEER FIRE CO.,ACTIVE,08/11/2017,,18-20 RIVERSIDE RD,SANDY HOOK,CT,="06482",
CHR.0064270-EXEMPT,NORA LAM WORLDWIDE MINISTRIES,ACTIVE,11/08/2020,,5442 THORNWOOD DR STE 250,SAN JOSE,CA,95123-1207,
CHR.0010322-EXEMPT,STAMFORD LAND CONSERVATION TRUST INC.,ACTIVE,08/22/2019,,22 1ST ST,STAMFORD,CT,06905-5101,
CHR.0011515-EXEMPT,VISCOM FOUNDATION INC.,ACTIVE,06/05/2014,,171 CENTRAL ST,BRISTOL,CT,06010-6741,
CHR.0012846-EXEMPT,CONNECTICUT WAVE - AAU AFFILIATED CLUB,ACTIVE,01/09/2012,,PO BOX 434,ELLINGTON,CT,06029-0434,
CHR.0012971-EXEMPT,CHILDRENS PROJECT FUND INC,ACTIVE,04/30/2014,,145 VICTORIA LAWN,STRATFORD,CT,06615-7850,
CHR.0051277-EXEMPT,THRIVE ORGANIZATION,ACTIVE,,,8 CHERRYFIELD DRIVE,WEST HARTFORD,CT,="06107",
CHR.0051282-EXEMPT,ALL PEOPLE COMMUNITY OUTREACH MINISTRIES APCOM,ACTIVE,,,56 WARWICK ST,MIDDLETOWN,CT,06457-3733,
CHR.0051284-EXEMPT,BREAKTHROUGH OPTIONS FOR FAMILIES INC.,ACTIVE,05/16/2007,,4 VILLAWAY ROAD - LEFT UNIT,NORWALK,CT,="06855",
CHR.0051285-EXEMPT,CAPE COD HEALTHCARE FOUNDATION INC,ACTIVE,04/08/2011,,PO BOX 370,HYANNIS,MA,02601-0370,
CHR.0051286-EXEMPT,JIMMY CARLSON FUND,ACTIVE,,,110 POST ROAD,DARIEN,CT,="06820",
